"Date","Time","Cloud Condition","Rain Condition","Brightness Condition","Cloud Value","Cloud Sensor Temperature","Rain Value","Brightness Value","Ambient Temperature","Rain Heating Percentage","Rain Sensor Temperature","Heating Status","Switch Status","Read Cycle","Timeout Errors","Safe Status","Wind Condition","Wind Value",
"2018-12-03","13:13:35","Cloudy","Dry","Very Light","1.1","13.5","2304","0","13.5","10%","18.0","","Opened","3.837","0","Safe","Calm","0.0",
"2018-12-03","13:14:35","Cloudy","Dry","Very Light","0.7","13.4","2304","0","13.4","10%","18.0","","Opened","3.776","0","Safe","Calm","0.0",
"2018-12-03","13:15:35","Cloudy","Dry","Very Light","0.6","13.3","2304","0","13.3","10%","17.8","","Opened","3.775","0","Safe","Calm","0.0",
"2018-12-03","13:16:35","Cloudy","Dry","Very Light","1.2","13.4","2304","0","13.4","10%","18.3","","Opened","3.776","0","Safe","Calm","0.0",
"2018-12-03","13:17:35","Cloudy","Dry","Very Light","1.1","13.4","2304","0","13.4","10%","18.6","","Opened","3.761","0","Safe","Calm","0.0",
"2018-12-03","13:18:35","Cloudy","Dry","Very Light","1.5","13.6","2304","0","13.6","10%","19.2","","Opened","3.838","0","Safe","Calm","0.0",
"2018-12-03","13:19:35","Cloudy","Dry","Very Light","1.2","13.7","2304","0","13.7","10%","19.6","","Opened","3.775","0","Safe","Calm","0.0",
"2018-12-03","13:20:35","Cloudy","Dry","Very Light","0.8","13.6","2304","0","13.6","10%","19.1","","Opened","3.776","0","Safe","Calm","0.0",
"2018-12-03","13:21:36","Cloudy","Dry","Very Light","0.2","13.3","2304","0","13.3","10%","18.7","","Opened","3.774","0","Safe","Calm","0.0",
"2018-12-03","13:22:36","Cloudy","Dry","Very Light","0.7","13.3","2304","0","13.3","10%","18.8","","Opened","3.760","0","Safe","Calm","0.0",
"2018-12-03","13:23:36","Cloudy","Dry","Very Light","0.9","13.3","2304","0","13.3","10%","19.2","","Opened","3.806","0","Safe","Calm","0.0",
"2018-12-03","13:24:36","Cloudy","Dry","Very Light","0.6","13.4","2304","0","13.4","10%","19.5","","Opened","3.776","0","Safe","Calm","0.0",
"2018-12-03","13:25:36","Cloudy","Dry","Very Light","0.2","13.3","2304","0","13.3","10%","18.9","","Opened","3.775","0","Safe","Calm","0.0",
"2018-12-03","13:26:36","Cloudy","Dry","Very Light","0.1","13.2","2304","0","13.2","10%","18.7","","Opened","3.775","0","Safe","Calm","0.0",
"2018-12-03","13:27:36","Cloudy","Dry","Very Light","0.9","13.2","2304","0","13.2","10%","19.0","","Opened","3.791","0","Safe","Calm","0.0",
"2018-12-03","13:28:36","Cloudy","Dry","Very Light","0.9","13.3","2304","0","13.3","10%","19.2","","Opened","3.805","0","Safe","Calm","0.0",
"2018-12-03","13:29:36","Cloudy","Dry","Very Light","0.7","13.4","2304","0","13.4","10%","19.4","","Opened","3.776","0","Safe","Calm","0.0",
"2018-12-03","13:30:36","Cloudy","Dry","Very Light","1.3","13.6","2304","0","13.6","10%","20.0","","Opened","3.776","0","Safe","Calm","0.0",
"2018-12-03","13:31:36","Cloudy","Dry","Very Light","1.4","13.8","2304","0","13.8","10%","20.1","","Opened","3.775","0","Safe","Calm","0.0",
"Date","Time","Cloud Condition","Rain Condition","Brightness Condition","Cloud Value","Cloud Sensor Temperature","Rain Value","Brightness Value","Ambient Temperature","Rain Heating Percentage","Rain Sensor Temperature","Heating Status","Switch Status","Read Cycle","Timeout Errors","Safe Status","Wind Condition","Wind Value",
"2018-12-03","13:41:37","Cloudy","Dry","Very Light","1.5","13.6","2304","0","13.6","10%","19.1","","Opened","3.792","0","Safe","Calm","0.0",
"2018-12-03","13:51:37","Cloudy","Dry","Very Light","0.5","13.5","2304","0","13.5","10%","18.7","","Opened","3.760","0","Safe","Calm","0.0",
"2018-12-03","14:01:38","Cloudy","Dry","Very Light","0.6","14.4","2304","0","14.4","10%","20.5","","Opened","3.775","0","Safe","Calm","0.0",
"2018-12-03","14:11:38","Cloudy","Dry","Very Light","-0.7","14.8","2304","0","14.8","10%","21.4","","Opened","3.776","0","Safe","Calm","0.0",
"2018-12-03","14:21:39","Clear","Dry","Very Light","-4.1","14.5","2304","0","14.5","10%","20.4","","Opened","3.777","0","Safe","Calm","0.0",
"2018-12-03","14:31:40","Clear","Dry","Very Light","-5.5","14.0","2304","0","14.0","10%","19.7","","Opened","3.775","0","Safe","Calm","0.0",
"2018-12-03","14:41:40","Clear","Dry","Very Light","-3.9","14.3","2304","0","14.3","10%","20.3","","Opened","3.777","0","Safe","Calm","0.0",
"2018-12-03","14:51:41","Clear","Dry","Very Light","-5.9","13.8","2304","0","13.8","10%","19.2","","Opened","3.775","0","Safe","Calm","0.0",
"2018-12-03","15:01:41","Cloudy","Dry","Very Light","-2.2","14.2","2304","0","14.2","10%","20.2","","Opened","3.743","0","Safe","Calm","0.0",
"2018-12-03","15:11:42","Clear","Dry","Very Light","-3.7","14.0","2304","0","14.0","10%","19.8","","Opened","3.776","0","Safe","Calm","0.0",
"2018-12-03","15:21:43","Clear","Dry","Very Light","-5.3","13.8","2304","0","13.8","10%","19.3","","Opened","3.761","0","Safe","Calm","0.0",
"2018-12-03","15:31:43","Clear","Dry","Very Light","-7.7","12.8","2304","0","12.8","10%","17.5","","Opened","3.777","0","Safe","Calm","0.0",
"2018-12-03","15:41:44","Clear","Dry","Very Light","-8.6","12.0","2304","0","12.0","10%","17.6","","Opened","3.762","0","Safe","Calm","0.0",
"2018-12-03","15:51:44","Clear","Dry","Very Light","-9.3","11.6","2304","0","11.6","10%","16.6","","Opened","3.762","0","Safe","Calm","0.0",
"2018-12-03","16:01:45","Clear","Dry","Very Light","-12.0","11.2","2304","0","11.2","10%","16.6","","Opened","3.776","0","Safe","Calm","0.0",
"2018-12-03","16:11:46","Clear","Dry","Very Light","-12.5","10.8","2304","0","10.8","11%","15.9","","Opened","3.777","0","Safe","Calm","0.0",
"2018-12-03","16:21:46","Clear","Dry","Very Light","-13.1","10.4","2304","0","10.4","10%","15.4","","Opened","3.776","0","Safe","Calm","0.0",
"2018-12-03","16:31:47","Clear","Dry","Very Light","-13.6","9.7","2304","0","9.7","13%","14.6","","Opened","3.760","0","Safe","Calm","0.0",
"2018-12-03","16:41:47","Clear","Dry","Light","-12.6","9.3","2304","16","9.3","13%","14.3","","Opened","3.775","0","Safe","Calm","0.0",
"2018-12-03","16:51:48","Clear","Dry","Light","-12.6","8.8","2304","71","8.8","12%","14.0","","Opened","3.761","0","Safe","Calm","0.0",
"2018-12-03","17:01:49","Clear","Dry","Light","-12.8","8.4","2304","688","8.4","10%","13.4","","Opened","3.774","0","Safe","Calm","0.0",
"2018-12-03","17:11:49","Clear","Dry","Dark","-12.1","8.0","2304","3763","8.0","14%","13.4","","Closed","3.775","0","Unsafe","Calm","0.0",
"2018-12-03","17:21:50","Clear","Dry","Dark","-12.7","8.3","2304","14266","8.3","10%","13.4","","Closed","3.777","0","Unsafe","Calm","0.0",
"2018-12-03","17:31:51","Clear","Dry","Dark","-12.5","8.4","2304","28588","8.4","11%","13.9","","Closed","3.775","0","Unsafe","Calm","0.0",
"2018-12-03","17:41:51","Clear","Dry","Dark","-13.2","8.4","2304","57232","8.4","11%","13.5","","Closed","3.775","0","Unsafe","Calm","0.0",
"2018-12-03","17:51:52","Clear","Dry","Dark","-14.3","8.1","2304","57232","8.1","11%","13.4","","Closed","3.775","0","Unsafe","Calm","0.0",
"2018-12-03","18:01:52","Clear","Dry","Dark","-14.7","7.6","2304","57232","7.6","10%","13.1","","Closed","3.776","0","Unsafe","Calm","0.0",
"2018-12-03","18:11:53","Clear","Dry","Dark","-14.5","7.5","2304","57232","7.5","10%","12.6","","Closed","3.776","0","Unsafe","Calm","0.0",
"2018-12-03","18:21:54","Clear","Dry","Dark","-13.9","7.5","2304","57232","7.5","10%","12.6","","Closed","3.776","0","Unsafe","Calm","0.0",
"2018-12-03","18:31:54","Clear","Dry","Dark","-11.9","7.5","2304","57232","7.5","10%","12.9","","Closed","3.776","0","Unsafe","Calm","0.0",
"2018-12-03","18:41:55","Clear","Dry","Dark","-11.3","7.3","2304","57232","7.3","10%","12.4","","Closed","3.775","0","Unsafe","Calm","0.0",
"2018-12-03","18:51:56","Clear","Dry","Dark","-11.6","6.8","2304","57232","6.8","10%","12.0","","Closed","3.806","0","Unsafe","Calm","0.0",
"2018-12-03","19:01:56","Clear","Dry","Dark","-13.4","6.1","2304","57232","6.1","10%","11.6","","Closed","3.791","0","Unsafe","Calm","0.0",
"2018-12-03","19:11:57","Clear","Dry","Dark","-11.7","7.0","2304","57232","7.0","11%","11.9","Heating UP","Closed","3.791","0","Unsafe","Calm","0.0",
"2018-12-03","19:21:57","Clear","Dry","Dark","-11.0","6.8","2304","57232","6.8","12%","12.2","","Closed","3.791","0","Unsafe","Calm","0.0",
"2018-12-03","19:31:58","Clear","Dry","Dark","-11.3","6.4","2304","57232","6.4","10%","11.7","","Closed","3.776","0","Unsafe","Calm","0.0",
"2018-12-03","19:41:58","Clear","Dry","Dark","-12.2","6.5","2304","57232","6.5","12%","12.2","Heating DOWN","Closed","3.776","0","Unsafe","Calm","0.0",
"2018-12-03","19:51:59","Clear","Dry","Dark","-12.7","6.1","2304","57232","6.1","10%","11.4","","Closed","3.792","0","Unsafe","Calm","0.0",
"2018-12-03","20:02:00","Clear","Dry","Dark","-13.9","5.9","2304","57232","5.9","10%","11.6","","Closed","3.777","0","Unsafe","Calm","0.0",
"2018-12-03","20:12:00","Clear","Dry","Dark","-11.9","6.2","2304","57232","6.2","11%","11.8","","Closed","3.776","0","Unsafe","Calm","0.0",
"2018-12-03","20:22:01","Clear","Dry","Dark","-12.0","6.6","2304","57232","6.6","10%","11.6","","Closed","3.806","0","Unsafe","Calm","0.0",
"2018-12-03","20:32:02","Clear","Dry","Dark","-10.5","6.4","2304","57232","6.4","11%","11.5","","Closed","3.777","0","Unsafe","Calm","0.0",
"2018-12-03","20:42:02","Clear","Dry","Dark","-7.7","6.4","2304","57232","6.4","11%","11.8","","Closed","3.775","0","Unsafe","Calm","0.0",
"2018-12-03","20:52:03","Clear","Dry","Dark","-6.7","6.9","2304","57232","6.9","10%","11.9","","Closed","3.775","0","Unsafe","Calm","0.0",
"Date","Time","Cloud Condition","Rain Condition","Brightness Condition","Cloud Value","Cloud Sensor Temperature","Rain Value","Brightness Value","Ambient Temperature","Rain Heating Percentage","Rain Sensor Temperature","Heating Status","Switch Status","Read Cycle","Timeout Errors","Safe Status","Wind Condition","Wind Value",
"2018-12-04","10:15:52","Clear","Dry","Very Light","-13.9","19.0","2304","1","19.0","20%","33.6","","Opened","4.289","0","Safe","Calm","0.0",
"2018-12-04","10:25:52","Clear","Dry","Very Light","-13.6","20.2","2304","0","20.2","10%","28.9","","Opened","3.739","0","Safe","Calm","0.0",
"2018-12-04","10:35:53","Clear","Dry","Very Light","-13.2","20.8","2304","0","20.8","10%","30.0","","Opened","3.751","0","Safe","Calm","0.0",
"2018-12-04","10:45:53","Clear","Dry","Very Light","-13.7","22.3","2304","0","22.3","10%","31.3","","Opened","3.723","0","Safe","Calm","0.0",
"2018-12-04","10:55:54","Clear","Dry","Very Light","-13.3","22.2","2304","0","22.2","10%","31.4","","Opened","3.869","0","Safe","Calm","2.8",
"2018-12-04","11:05:54","Clear","Dry","Very Light","-12.8","22.7","2304","0","22.7","10%","31.9","","Opened","3.823","0","Safe","Calm","0.0",
"2018-12-04","11:15:55","Clear","Dry","Very Light","-11.9","23.6","2304","0","23.6","10%","33.3","","Opened","3.854","0","Safe","Calm","0.0",
"2018-12-04","11:25:56","Clear","Dry","Very Light","-12.3","24.6","2304","0","24.6","10%","34.5","","Opened","3.853","0","Safe","Calm","0.0",
"2018-12-04","11:35:56","Clear","Dry","Very Light","-11.3","24.4","2304","0","24.4","10%","33.6","","Opened","3.854","0","Safe","Calm","0.0",
"2018-12-04","11:45:57","Clear","Dry","Very Light","-10.9","25.7","2304","0","25.7","10%","35.3","","Opened","3.852","0","Safe","Calm","0.0",
"2018-12-04","11:55:58","Clear","Dry","Very Light","-10.7","26.0","2304","0","26.0","10%","35.1","","Opened","3.838","0","Safe","Calm","1.0",
"2018-12-04","12:05:58","Clear","Dry","Very Light","-9.9","26.6","2304","0","26.6","10%","36.9","","Opened","3.837","0","Safe","Calm","0.0",
"2018-12-04","12:15:59","Clear","Dry","Very Light","-10.2","28.1","2304","1","28.1","10%","38.4","","Opened","3.821","0","Safe","Calm","0.0",
"2018-12-04","12:26:00","Clear","Dry","Very Light","-12.5","26.5","2304","0","26.5","10%","36.2","","Opened","3.869","0","Safe","Calm","4.8",
"2018-12-04","12:36:00","Clear","Dry","Very Light","-10.4","26.4","2304","0","26.4","10%","36.2","","Opened","3.806","0","Safe","Calm","0.0",
"2018-12-04","12:46:01","Clear","Dry","Very Light","-12.3","26.2","2304","0","26.2","10%","36.0","","Opened","3.838","0","Safe","Calm","6.0",
"2018-12-04","12:56:02","Clear","Dry","Very Light","-9.9","26.1","2304","0","26.1","10%","35.3","","Opened","3.837","0","Safe","Calm","0.0",
"2018-12-04","13:06:02","Clear","Dry","Very Light","-9.4","27.0","2304","1","27.0","10%","36.2","","Opened","3.853","0","Safe","Calm","0.0",
"2018-12-04","13:16:03","Clear","Dry","Very Light","-10.7","26.9","2304","0","26.9","10%","36.0","","Opened","3.853","0","Safe","Calm","6.7",
"2018-12-04","13:26:04","Clear","Dry","Very Light","-11.5","26.4","2304","0","26.4","10%","35.0","","Opened","3.837","0","Safe","Calm","6.3",
"2018-12-04","13:36:05","Clear","Dry","Very Light","-9.2","27.3","2304","0","27.3","10%","37.0","","Opened","3.838","0","Safe","Calm","0.0",
"2018-12-04","13:46:05","Clear","Dry","Very Light","-10.2","26.8","2304","0","26.8","10%","36.0","","Opened","3.853","0","Safe","Calm","2.8",
"2018-12-04","13:56:06","Clear","Dry","Very Light","-9.3","28.3","2304","0","28.3","10%","37.9","","Opened","3.838","0","Safe","Calm","0.0",
"2018-12-04","14:06:07","Clear","Dry","Very Light","-10.2","28.8","2304","0","28.8","10%","38.4","","Opened","3.853","0","Safe","Calm","0.0",
"2018-12-04","14:16:07","Clear","Dry","Very Light","-10.6","27.0","2304","0","27.0","10%","36.4","","Opened","3.853","0","Safe","Calm","0.0",
"2018-12-04","14:26:08","Clear","Dry","Very Light","-9.8","27.0","2304","0","27.0","10%","35.2","","Opened","3.775","0","Safe","Calm","5.7",
"2018-12-04","14:36:09","Clear","Dry","Very Light","-10.2","26.9","2304","0","26.9","10%","35.6","","Opened","4.159","0","Safe","Calm","0.8",
"2018-12-04","14:46:11","Clear","Dry","Very Light","-9.7","25.7","2304","0","25.7","10%","34.1","","Opened","4.563","0","Safe","Calm","0.0",
"2018-12-04","14:56:12","Clear","Dry","Very Light","-9.6","25.2","2304","0","25.2","10%","33.0","","Opened","4.416","0","Safe","Calm","3.0",
"2018-12-04","15:06:13","Clear","Dry","Very Light","-11.5","24.8","2304","0","24.8","10%","32.3","","Opened","4.370","0","Safe","Calm","6.7",
"2018-12-04","15:16:14","Clear","Dry","Very Light","-10.2","24.3","2304","0","24.3","10%","31.5","","Opened","3.838","0","Safe","Calm","4.2",
"2018-12-04","15:26:14","Clear","Dry","Very Light","-12.0","23.6","2304","0","23.6","10%","30.6","","Opened","3.853","0","Safe","Calm","6.0",
"2018-12-04","15:36:15","Clear","Dry","Very Light","-11.6","23.0","2304","0","23.0","10%","29.2","","Opened","3.878","0","Safe","Calm","0.0",
"2018-12-04","15:46:15","Clear","Dry","Very Light","-11.6","21.7","2304","0","21.7","10%","28.3","","Opened","3.833","0","Safe","Calm","0.0",
"2018-12-04","15:56:16","Clear","Dry","Very Light","-11.8","20.9","2304","0","20.9","10%","27.1","","Opened","3.865","0","Safe","Calm","6.3",
"2018-12-04","16:06:16","Clear","Dry","Very Light","-11.8","20.4","2304","0","20.4","10%","26.6","","Opened","3.832","0","Safe","Calm","0.0",
"2018-12-04","16:16:17","Clear","Dry","Very Light","-12.0","20.0","2304","0","20.0","10%","26.0","","Opened","3.850","0","Safe","Calm","0.0",
"2018-12-04","16:26:17","Clear","Dry","Very Light","-12.0","19.6","2304","0","19.6","10%","25.8","","Opened","3.869","0","Safe","Calm","0.0",
"2018-12-04","16:36:18","Clear","Dry","Very Light","-13.2","17.6","2304","1","17.6","10%","23.2","","Opened","3.866","0","Safe","Calm","0.0",
"2018-12-04","16:46:18","Clear","Dry","Light","-12.6","15.8","2304","53","15.8","10%","21.3","","Opened","3.839","0","Safe","Calm","0.0",
